﻿Event Start Date,Event Start Time,Event Category,Event Description,Hide from Event Listings,Allow Comments,Event Name
2018-03-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 28 March 2018
2018-03-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 29 March 2018
2018-03-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 30 March 2018
2018-04-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 4 April 2018
2018-04-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 5 April 2018
2018-04-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 6 April 2018
2018-04-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 11 April 2018
2018-04-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 12 April 2018
2018-04-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 13 April 2018
2018-04-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 18 April 2018
2018-04-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 19 April 2018
2018-04-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 20 April 2018
2018-04-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 25 April 2018
2018-04-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 26 April 2018
2018-04-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 27 April 2018
2018-05-02,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 2 May 2018
2018-05-03,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 3 May 2018
2018-05-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 4 May 2018
2018-05-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 9 May 2018
2018-05-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 10 May 2018
2018-05-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 11 May 2018
2018-05-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 16 May 2018
2018-05-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 17 May 2018
2018-05-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 18 May 2018
2018-05-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 23 May 2018
2018-05-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 24 May 2018
2018-05-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 25 May 2018
2018-05-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 30 May 2018
2018-05-31,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 31 May 2018
2018-06-01,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 1 June 2018
2018-06-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 4 June 2018
2018-06-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 5 June 2018
2018-06-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 6 June 2018
2018-06-07,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 7 June 2018
2018-06-08,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 8 June 2018
2018-06-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 9 June 2018
2018-06-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 10 June 2018
2018-06-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 11 June 2018
2018-06-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 12 June 2018
2018-06-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 13 June 2018
2018-06-14,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 14 June 2018
2018-06-15,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 15 June 2018
2018-06-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 16 June 2018
2018-06-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 17 June 2018
2018-06-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 18 June 2018
2018-06-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 19 June 2018
2018-06-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 20 June 2018